,"Has name","Has release date",Character
Omega,Omega,"July 15, 2021",Character
"Jedi Master Kenobi","Jedi Master Kenobi","June 16, 2021",Character
"Commander Ahsoka Tano","Commander Ahsoka Tano","May 22, 2021",Character
Echo,Echo,"May 5, 2021",Character
Wrecker,Wrecker,"April 29, 2021",Character
Tech,Tech,"April 15, 2021",Character
Hunter,Hunter,"April 8, 2021",Character
"Bo-Katan Kryze","Bo-Katan Kryze","March 18, 2021",Character
"Dark Trooper","Dark Trooper","March 4, 2021",Character
"Razor Crest","Razor Crest","March 1, 2021",Ship
"The Armorer","The Armorer","January 14, 2021",Character
"The Mandalorian (Beskar Armor)","The Mandalorian (Beskar Armor)","December 16, 2020",Character
"Moff Gideon","Moff Gideon","December 3, 2020",Character
IG-11,IG-11,"November 20, 2020",Character
Kuiil,Kuiil,"November 6, 2020",Character
"Sith Eternal Emperor","Sith Eternal Emperor","October 7, 2020",Character
"Jedi Master Luke Skywalker","Jedi Master Luke Skywalker","October 7, 2020",Character
"Admiral Piett","Admiral Piett","August 27, 2020",Character
"Mon Mothma","Mon Mothma","July 27, 2020",Character
"Threepio & Chewie","Threepio & Chewie","July 16, 2020",Character
"Jedi Knight Luke Skywalker","Jedi Knight Luke Skywalker","June 18, 2020",Character
"Imperial TIE Bomber","Imperial TIE Bomber","June 4, 2020",Ship
"Rebel Y-wing","Rebel Y-wing","May 20, 2020",Ship
"The Mandalorian","The Mandalorian","April 30, 2020",Character
"Greef Karga","Greef Karga","April 27, 2020",Character
"Cara Dune","Cara Dune","April 23, 2020",Character
"Supreme Leader Kylo Ren","Supreme Leader Kylo Ren","March 26, 2020",Character
Rey,Rey,"March 26, 2020",Character
Finalizer,Finalizer,"February 28, 2020",Ship
Raddus,Raddus,"February 12, 2020",Ship
"Resistance Hero Poe","Resistance Hero Poe","January 22, 2020",Character
"Resistance Hero Finn","Resistance Hero Finn","December 18, 2019",Character
"Sith Trooper","Sith Trooper","December 13, 2019",Character
"General Hux","General Hux","December 11, 2019",Character
"ARC Trooper","ARC Trooper","November 27, 2019",Character
Malevolence,Malevolence,"November 27, 2019",Ship
Ki-Adi-Mundi,Ki-Adi-Mundi,"November 27, 2019",Character
"BTL-B Y-wing Starfighter","BTL-B Y-wing Starfighter","November 7, 2019",Ship
"Hyena Bomber","Hyena Bomber","November 1, 2019",Ship
"General Skywalker","General Skywalker","October 11, 2019",Character
